Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Distacco in tempo;Distacco in metri;Min/Km;
1;1;1984;SM;0;2000;ma;"ZAIN JAOUAD";"LBM SPORT TEAM";01:08:31;01:08:31;00:00:00;0;03:15;
2;2;1984;SM;0;2555;it;"EMBAYE ELIYAS";"LBM SPORT TEAM";01:09:01;01:09:01;00:00:30;152;03:16;
3;3;1983;SM;0;2140;it;"MONTORIO ALBERTO";"ATHLETIC TERNI";01:09:02;01:09:02;00:00:31;157;03:16;
4;4;1980;SM35;1;3233;ma;"EL MAKROUT CHERKAOUI";"LBM SPORT TEAM";01:10:08;01:10:08;00:01:37;486;03:20;
5;5;1982;SM;1;2741;it;"LIBERATORE DOMENICO";"POD. SOLIDARIETA'";01:13:45;01:13:45;00:05:14;1.497;03:30;
6;6;1970;SM45;1;3073;it;"D'ATANASIO FABIO";"POL. VIRTUS SPOLETO";01:14:20;01:14:20;00:05:49;1.650;03:31;
7;7;1982;SM;2;2775;it;"MALLOZZI FRANCESCO";"POL. CIOCIARA A. FAVA";01:14:28;01:14:28;00:05:57;1.685;03:32;
8;8;1976;SM35;2;2531;it;"LORENZO GIULIO";"ITALIA MARATHON CLUB";01:14:30;01:14:30;00:05:59;1.694;03:32;
9;9;1987;SM;3;2510;it;"MERLUZZO MATTEO";"G.S. FILIPPIDE C. D. LAGO";01:14:45;01:14:44;00:06:14;1.759;03:33;
10;10;1974;SM40;1;2001;it;"DI GREGORIO ROBERTO";"TIVOLI MARATHON";01:16:03;01:16:03;00:07:32;2.089;03:36;
11;11;1985;SM;4;2215;it;"DI ROMANO GIANLUIGI";"ATL. MONTE MARIO RM";01:16:17;01:16:17;00:07:46;2.147;03:37;
12;12;1978;SM35;3;2138;it;"COSTANZI ENRICO";"RUNNERS SANGEMINI TR";01:16:25;01:16:25;00:07:54;2.181;03:37;
13;13;1985;SM;5;2469;it;"FAGNANI FRANCESCO";"FREE RUNNERS LARIANO";01:17:38;01:17:38;00:09:07;2.477;03:41;
14;14;1973;SM40;2;3083;it;"CALFAPIETRA GIANLUCA";"FORHANS TEAM";01:17:44;01:17:44;00:09:13;2.501;03:41;
15;15;1989;SM;6;2054;it;"FELICI LORENZO";"AMATORI POD. TERNI";01:18:06;01:18:06;00:09:35;2.588;03:42;
16;16;1987;SM;7;2019;it;"MARTELLETTI STEFANO";"ALTO LAZIO";01:18:10;01:18:07;00:09:39;2.604;03:42;
17;17;1974;SM40;3;2189;it;"VENTURI FABRIZIO";"ATL. AVIS SANSEPOLCRO";01:18:19;01:18:13;00:09:48;2.639;03:43;
18;18;1987;SM;8;2139;it;"GRILLO GIANFILIPPO";"ATHLETIC TERNI";01:18:35;01:18:35;00:10:04;2.702;03:44;
19;19;1968;SM45;2;2619;it;"GIGLIO GIOVANNI";"POD. AVIS CAMPOBASSO";01:19:11;01:19:11;00:10:40;2.841;03:45;
20;20;1966;SM45;3;2002;it;"COIANIZ ALESSANDRO";"ATL. PEGASO";01:19:27;01:19:25;00:10:56;2.903;03:46;
21;21;1978;SM35;4;2444;it;"MINGOZZI CLAUDIO";"EASY RUNNER";01:19:42;01:19:42;00:11:11;2.960;03:47;
22;22;1977;SM35;5;2201;it;"GRECO PASQUALE";"ATL. DI MARCO SPORT VT";01:20:19;01:20:17;00:11:48;3.099;03:48;
23;23;1974;SM40;4;3029;it;"BRAGALONI EMILIANO";"ATL. ANZIO";01:20:38;01:20:29;00:12:07;3.170;03:49;
24;24;1988;SM;9;2136;it;"CASALI PAOLO";"ATHLETIC TERNI";01:21:06;01:21:06;00:12:35;3.273;03:51;
25;25;1977;SM35;6;2027;it;"AGOSTINI LORENZO";"AMATORI POD. TERNI";01:21:09;01:21:06;00:12:38;3.284;03:51;
26;26;1983;SM;10;3140;it;"CATENA LEONARDO";"FORUM SPORT CENTER";01:21:12;01:21:11;00:12:41;3.295;03:51;
27;27;1975;SM40;5;2634;it;"PORTOGHESE GIUSEPPE";"POD. AVIS DERUTA";01:21:15;01:21:13;00:12:44;3.306;03:51;
28;28;1978;SM35;7;2811;it;"RANIERI FEDERICO";"RINCORRO";01:21:28;01:21:24;00:12:57;3.353;03:52;
29;29;1974;SM40;6;3075;it;"PALLOTTA ANTONELLO";"BOLSENA FORUM SPORT";01:21:51;01:21:46;00:13:20;3.436;03:53;
30;30;1973;SM40;7;2266;it;"AQUILINI GIANLUIGI";"ATL. WINNER FOLIGNO";01:22:00;01:21:59;00:13:29;3.468;03:53;
31;31;1968;SM45;4;2021;it;"PIERALISI MASSIMILIANO";"ALTO LAZIO";01:22:24;01:22:22;00:13:53;3.554;03:54;
32;32;1975;SM40;8;2660;it;"SALVATI WILLIAM";"POD. CARSULAE TR";01:22:28;01:22:27;00:13:57;3.568;03:55;
33;33;1969;SM45;5;2842;it;"CHECCHIA SANDRO";"RUNNERS CHIETI";01:22:29;01:22:26;00:13:58;3.572;03:55;
34;34;1971;SM40;9;3022;it;"CANTONI CARLO";"LIBERTAS ELLERA VT";01:22:29;01:21:55;00:13:58;3.572;03:55;
35;35;1977;SM35;8;2569;it;"BIANCONI ENRICO";"MARATHON CLUB C. DI CASTELLO";01:22:30;01:22:27;00:13:59;3.575;03:55;
36;1;1981;L;0;2179;it;"TAMBURI SILVIA";"ATL. AVIS PERUGIA";01:22:32;01:22:29;00:14:01;3.582;03:55;
37;36;1967;SM45;6;2137;it;"CAVALLUCCI MARCO";"RUNNERS SANGEMINI TR";01:22:34;01:22:34;00:14:03;3.589;03:55;
